﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;58337;58337
18;31;01;05;01;;P;Del Sector Privado                                                              ;0;58337;58337
18;31;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;58337;58337
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;1311
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1311
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1327
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1327
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33972;33972;168316
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;33962;69274
18;31;01;08;99;;P;Otros                                                                           ;10;10;99042
18;31;01;09;;;P;APORTE FISCAL                                                                   ;27066573;29819358;20061677
18;31;01;09;01;;P;Libre                                                                           ;27066573;29819358;20061677
18;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
18;31;01;10;99;;P;Otros Activos no Financieros                                                    ;3078;3078;0
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;14447;0
18;31;01;12;02;;P;Hipotecarios                                                                    ;10;10;0
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;14437;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2904583;2114881;47247
18;31;01;13;02;;P;Del Gobierno Central                                                            ;2306620;1516918;0
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;2306620;1516918;0
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;597963;597963;47247
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;597953;597953;47247
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;179584;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;2676247;2601717;2152142
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;247235;249296;247156
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;274271;259095
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;274271;259095
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;85;74
18;31;01;26;01;;P;Devoluciones                                                                    ;0;75;74
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12681;12681;12619
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;2492;2492;2477
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;10189;10189;10142
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8270637;10337091;4551397
18;31;01;31;02;;P;Proyectos                                                                       ;8270637;10337091;4551397
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;3825825;4382223;3408234
18;31;01;32;02;;P;Hipotecarios                                                                    ;3825825;4382223;3408234
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;3825825;4382223;2126766
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14998026;14189780;10668781
18;31;01;33;01;;P;Al Sector Privado                                                               ;14998026;14162344;10668781
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6169412;5651628;6108178
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1890168;2515005;2267273
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;5363697;5477798;2186199
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;1574749;516913;107131
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1000;0
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;27436;0
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;27436;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;6143;6144
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;6143;6144
18;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;170400;0
;;;;;;;RESULTADO;;;-967427
