﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210875699;273060954;267474658
16;25;01;05;02;;P;Del Gobierno Central                                                            ;210875699;273060954;267474658
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56649614;66556364;64534918
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35308164;71013354;69338074
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330023;329074;30000
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1370079;478701
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;77927220;83328484;83328483
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;18962011;23066822;22735316
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;21698667;26927854;26927854
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;468923;101312
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28543;28543;19419
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2839324;2839324;3133567
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2198621;2398531;8710591
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1937266;1937266;8125563
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12262;12262;140821
16;25;01;08;99;;P;Otros                                                                           ;249093;449003;444207
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;10869095;25399921
16;25;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10480631;9395239
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;16004682
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33846248;25087699
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;33846248;25087699
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;33789966;25087699
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;45282;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4705991;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;106104661;132454363;131921855
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59456694;74653012;71626903
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9379;4007551;3842728
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9379;9379;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9379;9379;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3998172;3842728
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3998172;3842728
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50426823;61740015;61348848
16;25;01;24;01;;P;Al Sector Privado                                                               ;51733;56733;56731
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45102;50102;50100
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;6631
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;50375090;61683282;61292117
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50375090;61582092;61224447
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;74390;67670
16;25;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;26800;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1933603;1933603
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1933603;1933603
16;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;25518;25518
16;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;25518;25518
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333094;1625578;1456358
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;154533;81459
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;333094;1458302;1366541
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;12743;8358
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43077057;38081001
16;25;01;31;02;;P;Proyectos                                                                       ;0;43077057;38081001
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;122045;122045
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;122045;122045
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;122045;122045
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8109944;7997072
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;8109944;7997072
;;;;;;;RESULTADO;;;11469924
