﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;154048610;154088296;31303436
16;35;06;P;RENTAS DE LA PROPIEDAD;15706;15706;0
16;35;07;P;INGRESOS DE OPERACIÓN;2208704;2208704;257968
16;35;08;P;OTROS INGRESOS CORRIENTES;1260683;1260683;367468
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;169927;169927;10804911
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6397971;810055
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;92617819;92617819;17191832
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;27264861;27277906;6901708
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5172;5172;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;36452531;36479172;7868650
16;35;25;P;INTEGROS AL FISCO;1119238;1119238;265319
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;244009;717457;6685
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;5924523;785360
16;35;34;P;SERVICIO DE LA DEUDA;10;10;4117900
;;;;RESULTADO;;;6406384
