﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;425927;5681051;5681051
11;05;01;05;02;;P;Del Gobierno Central                                                            ;425927;5681051;5681051
11;05;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;0;5235689;5235689
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;62690;62690
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;425927;382672;382672
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;2689601;3071248
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;31667
11;05;01;08;99;;P;Otros                                                                           ;0;2689591;3039581
11;05;01;09;;;P;APORTE FISCAL                                                                   ;392109007;392109007;231889598
11;05;01;09;01;;P;Libre                                                                           ;392109007;392109007;231889598
11;05;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-5235689;-5235689
11;05;01;11;03;;P;Operaciones de Cambio                                                           ;0;-5235689;-5235689
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;772863;772863;372675
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;372675
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;74895;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;346301149;346330277;202874303
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41647443;41326581;22313824
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;20781
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;20781
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4586332;5823164;5823164
11;05;01;24;02;;P;Al Gobierno Central                                                             ;0;60862;60862
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;19660;19660
11;05;01;24;02;012;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;41202;41202
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4586332;5762302;5762302
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1978484;1978484;1978484
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2607838;2607838;2607838
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;1175980;1175980
11;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;325192;325192
11;05;01;26;01;;P;Devoluciones                                                                    ;0;325192;325192
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;772863;772863;522316
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;522316
11;05;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1513621;1513621
11;05;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1513621;1513621
11;05;01;33;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;1513621;1513621
11;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2385682
