﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;104695;104695
11;23;08;P;OTROS INGRESOS CORRIENTES;113;264546;294141
11;23;09;P;APORTE FISCAL;12388967;15282853;15262141
11;23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;8342
11;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;35921
11;23;15;P;SALDO INICIAL DE CAJA;10;340906;0
11;23;21;P;GASTOS EN PERSONAL;9912423;10516887;10499392
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1466718;1466718;1459647
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;574160;573774
11;23;24;P;TRANSFERENCIAS CORRIENTES;680213;2649779;2579189
11;23;25;P;INTEGROS AL FISCO;10;128417;128407
11;23;26;P;OTROS GASTOS CORRIENTES;0;27000;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329716;350103;348555
11;23;34;P;SERVICIO DE LA DEUDA;10;279956;279956
;;;;RESULTADO;;;-163680
