﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;75;08;P;OTROS INGRESOS CORRIENTES;268496;268496;44577
05;75;09;P;APORTE FISCAL;19807125;19807125;590000
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16486462;16486462;1569994
05;75;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;75;21;P;GASTOS EN PERSONAL;2960655;2960655;408359
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;779810;779810;79949
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;1933550;1933550;217544
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2505665;2505665;45646
05;75;31;P;INICIATIVAS DE INVERSIÓN;24057780;24057780;2008891
05;75;32;P;PRÉSTAMOS;0;0;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;4324613;4324613;154158
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;473
;;;;RESULTADO;;;-710449
