Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
01;05;P;TRANSFERENCIAS CORRIENTES;172711;172711;0
01;08;P;OTROS INGRESOS CORRIENTES;105448;105448;47794
01;09;P;APORTE FISCAL;14824352;14824352;3253866
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2219;2219;15787
01;12;P;RECUPERACION DE PRESTAMOS;0;0;60727
01;15;P;SALDO INICIAL DE CAJA;1000;2003878;0
01;21;P;GASTOS EN PERSONAL;5044439;5044439;1212873
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6421182;6421182;1936431
01;24;P;TRANSFERENCIAS CORRIENTES;3490725;3840725;759164
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;148384;148384;1811
01;34;P;SERVICIO DE LA DEUDA;0;1652878;1650477
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-2182582
