﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;05;09;;;P;APORTE FISCAL                                                                   ;112020901;112020901;0
05;05;05;09;01;;P;Libre                                                                           ;112020901;112020901;0
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;77828826;77828826;0
05;05;05;13;02;;P;Del Gobierno Central                                                            ;75681853;75681853;0
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;28958217;28958217;0
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;41320335;41320335;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;5403301;5403301;0
05;05;05;13;06;;P;De Gobiernos Extranjeros                                                        ;2146973;2146973;0
05;05;05;13;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;2146973;2146973;0
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189849727;189849727;0
05;05;05;33;02;;P;Al Gobierno Central                                                             ;72418642;82218584;0
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2828474;3083494;0
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;9739301;9739301;0
05;05;05;33;02;003;P;Programa Inversión Regional Región de Atacama                                                                                                                                                                                                             ;5069152;5069152;0
05;05;05;33;02;004;P;Programa Inversión Regional Región de Coquimbo                                                                                                                                                                                                            ;5548063;6118826;0
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaíso                                                                                                                                                                                                          ;6682356;6949691;0
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General Bernardo O'Higgins                                                                                                                                                                              ;2158333;3603158;0
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2980232;5010256;0
05;05;05;33;02;008;P;Programa Inversión Regional Región del Biobío                                                                                                                                                                                                             ;4031049;4799049;0
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;7122674;9506399;0
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5509087;6143022;0
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2556929;2601929;0
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629584;3642284;0
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana de Santiago                                                                                                                                                                                              ;3896893;4773918;0
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;5198768;5710358;0
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;592333;592333;0
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;4875414;4875414;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;117431085;107631143;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;52231865;52231865;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;7962568;2743299;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;6188524;6188524;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2512629;2512629;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13087635;8506962;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4931162;4931162;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;20720335;20720335;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4401904;4401904;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5394463;5394463;0
;;;;;;;RESULTADO;;;0
