﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;41200;41200;29018
18;22;07;P;INGRESOS DE OPERACIÓN;1246;1246;50206
18;22;08;P;OTROS INGRESOS CORRIENTES;68415;87013;147117
18;22;09;P;APORTE FISCAL;64900348;43163437;21189750
18;22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6265
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;4018708;4018708;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3757022;13757022;13970319
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3552836;3741498;2743570
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;392733;462998;316727
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;83707;83707
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8728;664448;4203
18;22;31;P;INICIATIVAS DE INVERSIÓN;9624594;15408225;6134205
18;22;32;P;PRÉSTAMOS;29928762;4576914;2843301
18;22;33;P;TRANSFERENCIAS DE CAPITAL;29301813;36153363;22142883
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;1124079
