﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;03;08;P;OTROS INGRESOS CORRIENTES;47192;47192;31041
15;03;09;P;APORTE FISCAL;6286687;6418311;3137331
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;18405;18405;52494
15;03;15;P;SALDO INICIAL DE CAJA;1500;279606;0
15;03;21;P;GASTOS EN PERSONAL;3369996;3361035;1972468
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1133495;1122836;459728
15;03;24;P;TRANSFERENCIAS CORRIENTES;1709251;1709251;140480
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139542;150201;9095
15;03;34;P;SERVICIO DE LA DEUDA;500;419191;418830
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;220265
