﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;05;P;TRANSFERENCIAS CORRIENTES;508225169;508225169;52637868
16;44;06;P;RENTAS DE LA PROPIEDAD;55198;55198;0
16;44;07;P;INGRESOS DE OPERACIÓN;6271967;6271967;236434
16;44;08;P;OTROS INGRESOS CORRIENTES;5752647;5752647;603671
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;357867;357867;37232332
16;44;15;P;SALDO INICIAL DE CAJA;10;10;0
16;44;21;P;GASTOS EN PERSONAL;199933644;199933644;21445107
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;136611826;136611826;10712276
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18149;18149;0
16;44;24;P;TRANSFERENCIAS CORRIENTES;178622940;178622940;13599168
16;44;25;P;INTEGROS AL FISCO;4640304;4640304;12969
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;835985;835985;14120
16;44;34;P;SERVICIO DE LA DEUDA;10;10;17730930
;;;;RESULTADO;;;27195735
