﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;297;780;483
11;09;01;05;02;;D;Del Gobierno Central                                                            ;297;780;483
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;297;780;483
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;09;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3
11;09;01;08;99;;D;Otros                                                                           ;0;0;5
11;09;01;09;;;D;APORTE FISCAL                                                                   ;78206;78206;41067
11;09;01;09;01;;D;Libre                                                                           ;78206;78206;41067
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;273
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;273
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2729;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;12119;12577;8368
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;64853;64878;32577
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;4
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;4
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1524;1524;613
11;09;01;29;03;;D;Vehículos                                                                       ;589;589;0
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;5;5;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;914;914;612
11;09;01;29;06;;D;Equipos Informáticos                                                            ;10;10;1
11;09;01;29;07;;D;Programas Informáticos                                                          ;6;6;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;226
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;226
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;2729;2645
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;2729;2645
;;;;;;;RESULTADO;;;-2602
