﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;2551823
21;08;P;OTROS INGRESOS CORRIENTES;620;73688;3053006
21;09;P;APORTE FISCAL;1140727175;1181228586;377664515
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;160920;1317156
21;15;P;SALDO INICIAL DE CAJA;140;26353092;0
21;21;P;GASTOS EN PERSONAL;151883415;152684606;54804915
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;34394307;10336233
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;227560;192156
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;836163475;274651316
21;25;P;INTEGROS AL FISCO;120;66963;20272
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4292813;488439
21;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;118266560;13515139
21;34;P;SERVICIO DE LA DEUDA;2884532;63986379;62413011
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-31834981
