﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;778661;778661;614276
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;382736
05;73;02;08;99;;P;Otros                                                                           ;778661;778661;231540
05;73;02;09;;;P;APORTE FISCAL                                                                   ;56278973;53121529;20231000
05;73;02;09;01;;P;Libre                                                                           ;56278973;53121529;20231000
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;58127331;61354015;43430832
05;73;02;13;02;;P;Del Gobierno Central                                                            ;58127331;61354015;43430832
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;462978;462978;206826
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3591000;5495552;4500000
05;73;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;918223;918223;591370
05;73;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2405978;2405978;0
05;73;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2731293;2731293;2731293
05;73;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;14880;87314;0
05;73;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;29414362;30664060;22465956
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;18588617;18588617;12935387
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2512499;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3305556;3271114;334171
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6862742;7507252;6151647
05;73;02;24;01;;P;Al Sector Privado                                                               ;5514411;6879035;6042726
05;73;02;24;01;022;P;Corporación de turismo Región Metropolitana                                                                                                                                                                                                               ;0;644510;0
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;5514411;6234525;6042726
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1348331;628217;108921
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1348331;628217;108921
05;73;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;133216;0
05;73;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;133216;0
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9078295;7619284;8426998
05;73;02;29;03;;P;Vehículos                                                                       ;2807592;2240601;2268218
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;2339660;1829283;2322658
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;3743455;3361812;3689089
05;73;02;29;06;;P;Equipos Informáticos                                                            ;187588;187588;147033
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;67103031;58308304;26789375
05;73;02;31;02;;P;Proyectos                                                                       ;65702797;56908070;26208711
05;73;02;31;03;;P;Programas de Inversión                                                          ;1400234;1400234;580664
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-426587
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-426587
05;73;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;73;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-426587
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28835341;38468418;24234947
05;73;02;33;01;;P;Al Sector Privado                                                               ;587240;3419583;2821712
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;121963;2728274;2728274
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;102600;102600;0
05;73;02;33;01;011;P;Aplicación glosa 05 de Programa 02 Inversión Regional Región Metropolitana                                                                                                                                                                                ;188271;188271;0
05;73;02;33;01;140;P;Cuerpo de Bomberos de Santiago - Puesta en Valor del Patrimonio                                                                                                                                                                                           ;0;0;28000
05;73;02;33;01;148;P;Otros                                                                                                                                                                                                                                                     ;0;0;30000
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;0;195659;0
05;73;02;33;01;814;P;FIA - Transferencia Programa Innovador en Escuelas y Liceos Agrícolas RMS                                                                                                                                                                                 ;66227;66227;0
05;73;02;33;01;815;P;FIA - Transferencia Sistema Gestión de Innovación Manejo Integrado de Plagas                                                                                                                                                                              ;36359;36359;35438
05;73;02;33;01;816;P;Fraunhohofer-Agropv: producción hortofrutícola con energía solar (30449383-0)                                                                                                                                                                             ;20520;20520;0
05;73;02;33;01;818;P;Universidad Adolfo Ibáñez-Recarga hídrica de suelos para la infiltración de aguas (30449382-0)                                                                                                                                                            ;10260;10260;0
05;73;02;33;01;819;P;Universidad Mayor-Turismo barrial inteligente (33449384-0)                                                                                                                                                                                                ;41040;41040;0
05;73;02;33;01;820;P;Corporación Regional de Turismo - Santiago Welcome Point (40000420-0)                                                                                                                                                                                     ;0;30373;0
05;73;02;33;02;;P;Al Gobierno Central                                                             ;6639722;13117680;13117680
05;73;02;33;02;021;P;Dirección de Planeamiento                                                                                                                                                                                                                                 ;6639722;6639722;6639722
05;73;02;33;02;026;P;Dirección de Vialidad - MOP                                                                                                                                                                                                                               ;0;5228260;5228260
05;73;02;33;02;036;P;Servicio de Salud Metropolitano Sur - FAR                                                                                                                                                                                                                 ;0;818663;818663
05;73;02;33;02;039;P;Servicio de Salud Metropolitano Sur-Oriente - FAR                                                                                                                                                                                                         ;0;431035;431035
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;21608379;21931155;8295555
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3611672;3611672;2975008
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;12839877;12839877;4490525
05;73;02;33;03;201;P;Consejo Nacional de la Cultura y las Artes (CNCA)-Transferencia Capacitación en Gestión Cultural Local y Regional RMS. (30381294-0)                                                                                                                       ;214599;214599;64035
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;558081;558081;259645
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;643507;643507;243691
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;559105;559105;117949
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;0;353149;0
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;0;5982;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;0;50;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;0;22700;0
05;73;02;33;03;782;P;CONICYT-Transferencia Proyectos de Acción Regional PYMES Sector Servicios (30362872-0)                                                                                                                                                                    ;0;5570;0
05;73;02;33;03;784;P;Universidad de Santiago-Santiago originario: Turismos sustentable (30444931-0)                                                                                                                                                                            ;0;36179;8456
05;73;02;33;03;785;P;Universidad de Chile-Reciclaje del PET para una construcción sustentable (30449275-0)                                                                                                                                                                     ;0;84497;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;101114;101114;0
05;73;02;33;03;787;P;Universidad de Santiago-Elaboración de productos IV gama (30449276-0)                                                                                                                                                                                     ;20520;20520;1320
05;73;02;33;03;788;P;Pontificia Universidad Católica de Chile-Diseño más oficios, plataforma para la innovación (30449423-0)                                                                                                                                                   ;25650;53324;7816
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;0;0;20857
05;73;02;33;03;812;P;SERCOTEC-Transferencia Modernización de Ferias Libres RM (30110690-0)                                                                                                                                                                                     ;489654;489654;106253
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2544600;2331575;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2459116;2459115
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;2459116;2459115
;;;;;;;RESULTADO;;;-3693558
