﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2874811;2729008;2249189
05;08;02;09;01;;P;Libre                                                                           ;2874811;2729008;2249189
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;74632;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1576341;1536976;1501570
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1226030;1226030;1226023
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72440;38100;37887
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6617;6617;6616
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6804;6804;6786
05;08;02;29;06;;P;Equipos Informáticos                                                            ;43275;8935;8908
05;08;02;29;07;;P;Programas Informáticos                                                          ;15744;15744;15577
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2534;2533
05;08;02;34;07;;P;Deuda Flotante                                                                  ;0;2534;2533
;;;;;;;RESULTADO;;;-518824
