﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7488652;1323321
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;7488652;1323321
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7488652;1323321
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;514341;0
18;34;50;31;02;;P;Proyectos                                                                       ;0;514341;0
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;2777106;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4197205;125624
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4197205;125624
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3421182;125624
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;9847
