﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16689;16689;63
10;03;01;07;02;;P;Venta de Servicios                                                              ;16689;16689;63
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406477;617261;852623
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;361106;504096;819358
10;03;01;08;99;;P;Otros                                                                           ;45371;113165;33265
10;03;01;09;;;P;APORTE FISCAL                                                                   ;45408161;45160414;36218235
10;03;01;09;01;;P;Libre                                                                           ;45408161;45160414;36218235
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;870778
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;870778
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1557451;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31859242;32230226;26059500
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12708049;12959059;8277370
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;258919;18135
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;258919;18135
10;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35569;0;0
10;03;01;24;01;;P;Al Sector Privado                                                               ;35569;0;0
10;03;01;24;01;275;P;Pericias Médico-Legales D.L. N° 3.504/80                                                                                                                                                                                                                  ;35569;0;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1819;1819;2257018
10;03;01;25;01;;P;Impuestos                                                                       ;1819;1819;9
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2257009
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226648;873031;153383
10;03;01;29;03;;P;Vehículos                                                                       ;123428;114000;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;29051;25130;7662
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;1074169;733901;145721
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1029761;1029761
10;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1029761;1029761
;;;;;;;RESULTADO;;;146532
