﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;42781
12;01;06;P;RENTAS DE LA PROPIEDAD;18058;18058;19114
12;01;08;P;OTROS INGRESOS CORRIENTES;420660;420660;512301
12;01;09;P;APORTE FISCAL;21610311;21333231;16611077
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5643;5643;58011
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;169662
12;01;15;P;SALDO INICIAL DE CAJA;10000;936105;0
12;01;21;P;GASTOS EN PERSONAL;15669782;15570770;12761437
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3778973;3895785;2775507
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1438523
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1940190;1756158;593572
12;01;34;P;SERVICIO DE LA DEUDA;665727;1480984;1449952
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-1606045
