﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;10;05;P;TRANSFERENCIAS CORRIENTES;16829411;16829411;6007
16;10;08;P;OTROS INGRESOS CORRIENTES;131124;131124;45675
16;10;09;P;APORTE FISCAL;1057064030;1057064030;4365432
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;10448829;10448829;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30193798;30193798;1454309
16;10;15;P;SALDO INICIAL DE CAJA;20;20;0
16;10;21;P;GASTOS EN PERSONAL;19692495;19692495;230390
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;23063955;23063955;482850
16;10;24;P;TRANSFERENCIAS CORRIENTES;47413359;47413359;686255
16;10;25;P;INTEGROS AL FISCO;95854;95854;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58041909;58041909;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;709260889;709260889;0
16;10;32;P;PRÉSTAMOS;97322041;97322041;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;158759261;158759261;170507
16;10;34;P;SERVICIO DE LA DEUDA;1017439;1017439;0
16;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;4301421
