﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11111031;2104399
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;11832
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;476919
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;8571
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;60803881;38864866
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3548825;1407614
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;1315868;275170
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;6245863;880782
05;64;25;P;INTEGROS AL FISCO;0;0;5188967
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4801864;2457215
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;33849165;16184428
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;22666631;4853355
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;10219056
