﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285764;285764;69157
07;02;01;05;02;;P;Del Gobierno Central                                                            ;285764;285764;69157
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;28264;28264;14132
07;02;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;257500;55025
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135322;135322;65764
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;93409;93409;41838
07;02;01;08;99;;P;Otros                                                                           ;41913;41913;23926
07;02;01;09;;;P;APORTE FISCAL                                                                   ;10717671;10717671;5383478
07;02;01;09;01;;P;Libre                                                                           ;10717671;10717671;5383478
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;185370;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7019809;7019809;4001557
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771037;2771037;999350
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1230493;1230493;426843
07;02;01;24;01;;P;Al Sector Privado                                                               ;427004;427004;255547
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;427004;427004;255547
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;803489;803489;171296
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;545989;545989;47581
07;02;01;24;03;600;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;257500;123715
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;185370;0
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;185370;0
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;117408;117408;27209
07;02;01;29;03;;P;Vehículos                                                                       ;18540;18540;0
07;02;01;29;04;;P;Mobiliario y Otros                                                              ;1388;1388;1336
07;02;01;29;07;;P;Programas Informáticos                                                          ;97480;97480;25873
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1141886
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1141886
;;;;;;;RESULTADO;;;-1078446
