﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;04;06;P;RENTAS DE LA PROPIEDAD;8917;8917;1551
08;04;08;P;OTROS INGRESOS CORRIENTES;5949729;5949729;566729
08;04;09;P;APORTE FISCAL;59792651;59792651;9448573
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24129;24129;0
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;56148371;56148371;7090062
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7862454;7862454;640001
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1483393;1483393;264440
08;04;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;2697124
;;;;RESULTADO;;;-674774
