﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;11;05;P;TRANSFERENCIAS CORRIENTES;1152616;1152616;1152616
11;11;06;P;RENTAS DE LA PROPIEDAD;35590;35590;0
11;11;07;P;INGRESOS DE OPERACIÓN;31287968;29557348;23916901
11;11;08;P;OTROS INGRESOS CORRIENTES;944103;944103;751390
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;1324450;4135888;7050248
11;11;21;P;GASTOS EN PERSONAL;15220278;15203312;11350751
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18625944;17001812;13227344
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;134359;134359;38002
11;11;25;P;INTEGROS AL FISCO;29954;29896;20892
11;11;26;P;OTROS GASTOS CORRIENTES;30291;30232;30291
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;703901;614496;215761
11;11;34;P;SERVICIO DE LA DEUDA;0;2811438;2808656
;;;;RESULTADO;;;5179458
