﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2251250054;1257090395
16;02;03;05;02;;P;Del Gobierno Central                                                            ;2138371438;2251250054;1257090395
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2138371438;2251250054;1257090395
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2251250054;1257090392
16;02;03;24;01;;P;Al Sector Privado                                                               ;262141762;323731657;171424103
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;258597856;300866946;165241283
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3543906;22864711;6182820
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1876229676;1927518397;1085666289
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;24679155;25431671;14120653
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;29715116;30357449;15161264
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;62628327;63387616;32323733
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29763565;30654219;18157132
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;62875538;64338234;35592613
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62033049;63674930;31783789
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;82752719;83125848;49782940
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33274647;33391236;16108735
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;74475573;74898005;48210301
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;96034856;97566219;59826101
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;50587962;51094905;25442663
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;89760953;90548173;55586006
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50134460;51071198;27398043
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;44713301;45226013;26712768
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;13518236;13543807;5765972
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;18256464;18384967;11127165
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92455780;93539280;57955474
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50445937;51093061;26624516
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31898702;32268207;16278455
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62768546;63342204;36446831
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;12850028;13221964;6741786
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;26052844;26835648;13233730
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;128197889;131772291;80460368
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;110518217;111820537;66544342
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;120845871;127662114;79882894
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;95222376;96204183;56766955
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;116073118;116681782;70551367
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;123634013;126056343;73607307
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;31226460;51171257;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;25547439;25607722;13254414
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2739406;2817536;2475204
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4432948;4457851;2879949
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;16116181;16271927;8862819
;;;;;;;RESULTADO;;;3
