﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;10
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;04;08;99;;P;Otros                                                                           ;10;10;10
22;01;04;09;;;P;APORTE FISCAL                                                                   ;8678260;8678260;2017025
22;01;04;09;01;;P;Libre                                                                           ;8678260;8678260;2017025
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;769
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3716415;3716415;775021
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4828979;4828979;167416
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
22;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132886;132886;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;26586;26586;0
22;01;04;29;07;;P;Programas Informáticos                                                          ;106300;106300;0
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;617436
22;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;617436
;;;;;;;RESULTADO;;;457931
