﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1171750;1171750;1171750
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1171750;1171750;1171750
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1171750;1171750;1171750
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;416469;416469;19985
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;416469;416469;19985
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;58408927;58408927;5649871
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6554;6554;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;58402373;58402373;5649871
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1306441;1306441;69117
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;03;01;08;99;;P;Otros                                                                           ;1306431;1306431;69117
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5416732;5416732;15624949
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5416732;5416732;15624949
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40634546;40634546;3796909
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25899299;25899299;2611078
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;882
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;882
11;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186464;186464;0
11;03;01;29;07;;P;Programas Informáticos                                                          ;186464;186464;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6177472
11;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6177472
;;;;;;;RESULTADO;;;9949331
