﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;08;P;OTROS INGRESOS CORRIENTES;0;0;988930
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;134290
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;951779933;293048563
12;15;P;SALDO INICIAL DE CAJA;0;89255188;0
12;21;P;GASTOS EN PERSONAL;0;11438944;3231023
12;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2173821;207331
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;8163242;3207
12;31;P;INICIATIVAS DE INVERSIÓN;0;930003926;298458868
12;34;P;SERVICIO DE LA DEUDA;0;89255188;89255175
;;;RESULTADO;;;-96983821
