﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;07;07;P;INGRESOS DE OPERACIÓN;893210;1198689;1533325
08;07;08;P;OTROS INGRESOS CORRIENTES;61064;61064;197966
08;07;09;P;APORTE FISCAL;9183564;9368917;7327740
08;07;15;P;SALDO INICIAL DE CAJA;12010;424563;0
08;07;21;P;GASTOS EN PERSONAL;5161366;5337813;4363051
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3944437;3944437;3188243
08;07;24;P;TRANSFERENCIAS CORRIENTES;615783;624689;538919
08;07;25;P;INTEGROS AL FISCO;28188;28188;0
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400074;705553;705552
08;07;34;P;SERVICIO DE LA DEUDA;10;412563;412562
;;;;RESULTADO;;;-149296
