﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;05;P;TRANSFERENCIAS CORRIENTES;20;20;7132
27;08;P;OTROS INGRESOS CORRIENTES;298757;298757;243743
27;09;P;APORTE FISCAL;69421865;70268064;31701505
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539738
27;15;P;SALDO INICIAL DE CAJA;40;222085;0
27;21;P;GASTOS EN PERSONAL;17589726;17589726;2364992
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3918267;3918267;348166
27;24;P;TRANSFERENCIAS CORRIENTES;47731089;47731089;18802826
27;25;P;INTEGROS AL FISCO;290364;290364;0
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191206;191206;62730
27;34;P;SERVICIO DE LA DEUDA;40;1068284;378976
;;;RESULTADO;;;10534428
