﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;134135849;92785805
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;1182
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;1094758
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;2253426
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;8203383
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43273884;13812187
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;68608117;46699380
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;28508019;19562102
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052134;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;37572797;26840404
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;522821;71682
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;43224315;13830018
16;21;34;P;SERVICIO DE LA DEUDA;1000;2534667;2534667
;;;;RESULTADO;;;8612488
