﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268442990;268442990;39102457
16;43;01;05;02;;P;Del Gobierno Central                                                            ;268442990;268442990;39102457
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56566642;56566642;5770965
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;110518217;110518217;16948270
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;100931886;100931886;16383222
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;426245;426245;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;248398;248398;11058
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2568774;2568774;558651
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4019124;4019124;1272258
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3629606;3629606;1098613
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31896;31896;43152
16;43;01;08;99;;P;Otros                                                                           ;357622;357622;130493
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;13319780
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;13319780
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;483099
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;0;483099
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;0;483099
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;25301;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;150518823;150518823;30456081
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98668927;98668927;12194320
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;117319;117319;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;117319;117319;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;117319;117319;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26492192;26492192;4143663
16;43;01;24;01;;P;Al Sector Privado                                                               ;23277;23277;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16505;16505;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6772;6772;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;26468915;26468915;4143663
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26468915;26468915;4143663
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;854
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;854
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;23481668
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;0;23481668
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-15529283
