﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;09;08;P;OTROS INGRESOS CORRIENTES;253263;302816;149300
07;09;09;P;APORTE FISCAL;30361300;16417142;8074007
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;97474;0
07;09;15;P;SALDO INICIAL DE CAJA;0;248759;0
07;09;21;P;GASTOS EN PERSONAL;9692804;9274457;5466219
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10626132;2530032;1234166
07;09;24;P;TRANSFERENCIAS CORRIENTES;9637189;4637189;548146
07;09;25;P;INTEGROS AL FISCO;0;49553;450000
07;09;26;P;OTROS GASTOS CORRIENTES;0;1050;0
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;658438;325151;122512
07;09;34;P;SERVICIO DE LA DEUDA;0;248759;205897
;;;;RESULTADO;;;196367
