﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;07;09;;;P;APORTE FISCAL                                                                   ;41783171;34623641;34623541
07;01;07;09;01;;P;Libre                                                                           ;41783171;34623641;34623541
07;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4096;0
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;69925;73178;73185
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41713246;25484213;25484213
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;1091800
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;1091800
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40621446;24392413;24392413
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;8288949;3401949;3401949
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;1976000;1796472;1796472
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;4243902;3349430;3349430
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;3817391;3337729;3337729
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;1948918;72000;72000
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;9120447;5550685;5550685
07;01;07;24;02;026;P;Consorcios Tecnológicos - INNOVA                                                                                                                                                                                                                          ;450000;0;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;5331861;2853115;2853115
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5443978;4031033;4031033
07;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;9070346;9070346
07;01;07;25;99;;P;Otros Integros al Fisco                                                         ;0;9070346;9070346
;;;;;;;RESULTADO;;;-4203
