﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;527786;527786;12697
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307970;307970;60322
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;271430;271430;59076
17;03;01;08;99;;P;Otros                                                                           ;36540;36540;1246
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15150879;15150879;2067300
17;03;01;09;01;;P;Libre                                                                           ;15150879;15150879;2067300
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99155;99155;93052
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;99155;99155;93052
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5652741;5652741;780087
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1846398;1846398;155975
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7983506;7983506;942712
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;7983506;7983506;942712
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2358257;2358257;294094
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2348525;2348525;302640
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1895790;1895790;212613
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1380934;1380934;133365
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;271440;271440;0
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;271440;271440;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;331715;331715;54036
17;03;01;29;07;;P;Programas Informáticos                                                          ;331715;331715;54036
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1587082
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1587082
;;;;;;;RESULTADO;;;-1286521
