﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;09;11;;;VENTA DE ACTIVOS FINANCIEROS;10;0
50;01;09;11;01;;Venta o Rescate de Títulos y Valores;10;0
50;01;09;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;401749552;0
50;01;09;13;02;;Del Gobierno Central;401749552;0
50;01;09;13;02;050;De Operaciones Complementarias;346798328;0
50;01;09;13;02;090;De Subsidio Nacional al Transporte Público;54951224;0
50;01;09;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;82058121;0
50;01;09;30;01;;Compra de Títulos y Valores;82058121;0
50;01;09;33;;;TRANSFERENCIAS DE CAPITAL;319691441;0
50;01;09;33;02;;Al Gobierno Central;319691431;0
50;01;09;33;02;003;Subsecretaría de Desarrollo Regional y Administrativo;41320335;0
50;01;09;33;02;041;Gobierno Regional Región de Tarapacá;10174464;0
50;01;09;33;02;042;Gobierno Regional Región de Antofagasta;13464810;0
50;01;09;33;02;043;Gobierno Regional Región de Atacama;11193301;0
50;01;09;33;02;044;Gobierno Regional Región de Coquimbo;16838668;0
50;01;09;33;02;045;Gobierno Regional Región de Valparaíso;20179120;0
50;01;09;33;02;046;Gobierno Regional Región del Libertador General Bernardo O'Higgins;17637592;0
50;01;09;33;02;047;Gobierno Regional Región del Maule;24744407;0
50;01;09;33;02;048;Gobierno Regional Región del Biobío;20227816;0
50;01;09;33;02;049;Gobierno Regional Región de La Araucanía;28677790;0
50;01;09;33;02;050;Gobierno Regional Región de Los Lagos;21206311;0
50;01;09;33;02;051;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo;12164817;0
50;01;09;33;02;052;Gobierno Regional Región de Magallanes y de la Antártica Chilena;13256032;0
50;01;09;33;02;053;Gobierno Regional Región Metropolitana de Santiago;32953571;0
50;01;09;33;02;054;Gobierno Regional Región de Los Ríos;12921987;0
50;01;09;33;02;055;Gobierno Regional Región de Arica y Parinacota;8615585;0
50;01;09;33;02;056;Gobierno Regional Región de Ñuble;14114825;0
50;01;09;33;03;;A Otras Entidades Públicas;10;0
