﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;141829681;151895564;152230562
15;14;05;P;TRANSFERENCIAS CORRIENTES;13622343;15319029;15427091
15;14;06;P;RENTAS DE LA PROPIEDAD;659077;798823;769944
15;14;07;P;INGRESOS DE OPERACIÓN;146872;160518;154957
15;14;08;P;OTROS INGRESOS CORRIENTES;1328021;1185049;1151192
15;14;09;P;APORTE FISCAL;680543854;688914362;688849362
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3512218;3512218;3512218
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;59806349;49999021;47037104
15;14;15;P;SALDO INICIAL DE CAJA;100840;6012936;0
15;14;21;P;GASTOS EN PERSONAL;4830473;5394422;5374751
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3308309;3308309;3184459
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;753956218;761537769;764276804
15;14;24;P;TRANSFERENCIAS CORRIENTES;75417691;76678245;76468860
15;14;26;P;OTROS GASTOS CORRIENTES;0;851968;848479
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451449;611449;593253
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3638784;3638784;3638784
15;14;32;P;PRÉSTAMOS;59806349;59884496;59729312
15;14;34;P;SERVICIO DE LA DEUDA;90000;5842096;5823354
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;-10805626
