﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;364362
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;2346845
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5446139;13079149
18;09;P;APORTE FISCAL;2836812340;2821115746;1570382255
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;504044351;382916057
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;423613228;211844905
18;15;P;SALDO INICIAL DE CAJA;522000;18825903;0
18;21;P;GASTOS EN PERSONAL;156185671;158228711;121744439
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21362658;12588640
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;959300;805170
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;486339
18;25;P;INTEGROS AL FISCO;14363;56831;3699931
18;26;P;OTROS GASTOS CORRIENTES;4539509;6174380;9400357
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;20990830;14973795
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;17356914;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;607790799;275077882
18;32;P;PRÉSTAMOS;1012681495;1105664968;464128340
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1833996481;1279672517
18;34;P;SERVICIO DE LA DEUDA;52039;1799131;1088430
;;;RESULTADO;;;-2732267
