﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;05;P;TRANSFERENCIAS CORRIENTES;3076969;3076969;1090567
11;09;06;P;RENTAS DE LA PROPIEDAD;26628;26628;0
11;09;07;P;INGRESOS DE OPERACIÓN;5128301;5128301;827798
11;09;08;P;OTROS INGRESOS CORRIENTES;659826;659826;36634
11;09;09;P;APORTE FISCAL;237864974;237864974;46572795
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;692321;692321;64287
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62591;62591;62591
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;216554349;216554349;37945453
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;27428888;27428888;1716172
11;09;24;P;TRANSFERENCIAS CORRIENTES;2852316;2852316;706181
11;09;25;P;INTEGROS AL FISCO;10;10;0
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141209;141209;0
11;09;32;P;PRÉSTAMOS;534838;534838;26778
11;09;34;P;SERVICIO DE LA DEUDA;10;10;3750986
;;;;RESULTADO;;;4509102
