﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;472586242;472994760;109753874
16;46;01;05;02;;P;Del Gobierno Central                                                            ;472586242;472994760;109753874
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;164122923;164122923;31569072
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;64821925;65230443;44022184
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;416210;416210;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;106029003;106029003;14160402
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;98234148;98234148;13344879
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;17909142;17909142;4196651
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;21052881;21052881;2460686
16;46;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55377;55377;40
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4553866;4553866;792146
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4963468;4963468;2021316
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4597837;4597837;2014746
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12640;12640;590
16;46;01;08;99;;P;Otros                                                                           ;352991;352991;5980
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;452612;452612;23817020
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;452612;452612;23817020
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;48615521;0
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;48615521;0
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;48615521;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;197442498;197851016;35248179
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;123924599;123924599;22124288
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18198;18198;0
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18198;18198;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18198;18198;0
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155787658;155787658;31569072
16;46;01;24;01;;P;Al Sector Privado                                                               ;126188;126188;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;118277;118277;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7911;7911;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;155661470;155661470;31569072
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;155661470;155661470;31569072
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;4597847;4597847;0
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;4597847;4597847;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;840765;840765;44576
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;840765;840765;44576
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;48615521;0
16;46;01;31;02;;P;Proyectos                                                                       ;0;48615521;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;36177040
16;46;01;34;07;;P;Deuda Flotante                                                                  ;10;10;36177040
;;;;;;;RESULTADO;;;11221241
