﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;42125011;39891219;27248500
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;366535;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3072071;2935151;1097456
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561838;316051;29787
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38490102;36639017;24767967
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;38095016;36243931;24630367
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7463751;6908964;4570615
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;15328954;14876846;12044751
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5448810;5093223;2756958
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8958162;8619559;5190495
29;01;02;24;03;522;P;Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                                               ;895339;745339;67548
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;395086;395086;137600
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;395086;395086;137600
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;366535;366535
29;01;02;34;07;;P;Deuda Flotante                                                                  ;1000;366535;366535
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;986755
