﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;444604;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;276940;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;276940;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;52540;232819
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;96937
05;05;01;08;99;;P;Otros                                                                           ;10;10;135882
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37856910;12341198
05;05;01;09;01;;P;Libre                                                                           ;17231937;17318665;3730469
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;8610729
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;27257
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;21272;27257
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;267531;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14142400;3529805
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;2965487;347023
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;468938;59764
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;361498;59764
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;163043;38376
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;198445;21388
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;107440;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;107440;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;270056;98837
05;05;01;29;03;;P;Vehículos                                                                       ;53093;60666;43259
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;524
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;54649
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;31930;153
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;109356;252
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;20805776;8878140
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;16485127;6607875
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;3823061;1859181
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;230057;143673
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;267531;267411
;;;;;;;RESULTADO;;;-307829
