﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;584163;584163;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;584163;584163;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;584163;584163;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9612353;9612353;3173982
14;01;04;09;;;P;APORTE FISCAL                                                                   ;1453307;1453307;418433
14;01;04;09;01;;P;Libre                                                                           ;1453307;1453307;418433
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12256781;12256781;1246898
14;01;04;10;01;;P;Terrenos                                                                        ;12256781;12256781;1246898
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;73601;73601;1270116
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;73601;73601;4479
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1265637
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4056697;4056697;262743
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;580718;580718;5046
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;424920;424920;4592
14;01;04;24;01;;P;Al Sector Privado                                                               ;424920;424920;4592
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;88580;88580;2898
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;87698;87698;0
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;248642;248642;1694
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5250084;5250084;764461
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5250084;5250084;764461
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16223;16223;0
14;01;04;29;06;;P;Equipos Informáticos                                                            ;16223;16223;0
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;67874;67874;0
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;67874;67874;0
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13583689;13583689;1987767
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13583689;13583689;1987767
14;01;04;33;02;001;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;2122994;2122994;13262
14;01;04;33;02;002;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;6247848;6247848;1968818
14;01;04;33;02;003;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;567671;567671;0
14;01;04;33;02;004;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;242271;242271;574
14;01;04;33;02;005;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;1260897;1260897;0
14;01;04;33;02;006;P;Gobierno Regional Región del Libertador General Bernardo O’Higgins                                                                                                                                                                                        ;90755;90755;0
14;01;04;33;02;007;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;306858;306858;0
14;01;04;33;02;008;P;Gobierno Regional Región del Biobío                                                                                                                                                                                                                       ;170635;170635;4944
14;01;04;33;02;009;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;169405;169405;0
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;777630;777630;0
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;2570;2570;0
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;297817;297817;169
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;474544;474544;0
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;160939;160939;0
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;571787;571787;0
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;119068;119068;0
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;77197
14;01;04;34;07;;P;Deuda Flotante                                                                  ;0;0;77197
;;;;;;;RESULTADO;;;3007623
