﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;5556877
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;490
26;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;320039
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1433820;1141527
26;09;P;APORTE FISCAL;120951836;111805740;35638244
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;226290
26;15;P;SALDO INICIAL DE CAJA;0;116027;0
26;21;P;GASTOS EN PERSONAL;27431055;26891599;14793245
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4478202;1738152
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;63301685;23580089
26;25;P;INTEGROS AL FISCO;566873;463214;17035
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;554640;132666
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;1681013
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;2088457
26;34;P;SERVICIO DE LA DEUDA;1000;111959;111959
;;;RESULTADO;;;-1257579
