﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326279420;444953428;439546085
16;31;01;05;02;;P;Del Gobierno Central                                                            ;326279420;444953428;439546085
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81990107;92252277;90598441
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;69857542;168971315;155343964
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;493424;640023;522320
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1814721;1741731
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;156097948;159363277;159363278
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;17840389;20819692;20818598
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;10207222
16;31;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;898396;898396
16;31;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;193717;52135
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46302;46302;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4473017;4473017;5590762
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3962622;5500550;8445732
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2911884;4449813;7530663
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3012;3012;311331
16;31;01;08;99;;P;Otros                                                                           ;1047726;1047725;603738
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;972191;972192;26080552
16;31;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;737395
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;972191;972191;25343157
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1578366;477510
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;1578366;477510
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1570166;477510
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8200;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;946100;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;165954073;214088744;210715449
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94334044;135617130;131216284
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15215;4611248;4486071
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15215;15215;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15215;15215;0
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4596033;4486071
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4596033;4486071
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71811078;84958886;84674367
16;31;01;24;01;;P;Al Sector Privado                                                               ;43675;35726;35725
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;35267;27318;27318
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;8407
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;71767403;84923160;84638642
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;71767403;84535317;84250799
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;343793;343793
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;44050;44050
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;2911895;4889884;4889873
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;2911895;4889884;4889873
16;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;506030;506030
16;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;506030;506030
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;707247;1710989;1563608
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;235635;222953
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;707247;1474154;1340655
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;1200;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;574624;541519
16;31;01;31;02;;P;Proyectos                                                                       ;0;574624;541519
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11512420;11512410
16;31;01;34;07;;P;Deuda Flotante                                                                  ;10;11512420;11512410
;;;;;;;RESULTADO;;;30035030
