﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;05;P;TRANSFERENCIAS CORRIENTES;15978288;14432890;8317321
09;01;06;P;RENTAS DE LA PROPIEDAD;6200;6200;4061
09;01;07;P;INGRESOS DE OPERACIÓN;176924;176924;116729
09;01;08;P;OTROS INGRESOS CORRIENTES;13346559;13671082;21590607
09;01;09;P;APORTE FISCAL;6899651077;7058527088;5945401683
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8056;8056;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7921416;22456303;13256929
09;01;15;P;SALDO INICIAL DE CAJA;110;110;0
09;01;21;P;GASTOS EN PERSONAL;89692028;94957385;73804771
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11897864;11957864;8121356
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1712056;1712055
09;01;24;P;TRANSFERENCIAS CORRIENTES;6743322069;6874507922;5695982378
09;01;25;P;INTEGROS AL FISCO;1681342;1681342;42650116
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3038207;3082207;1325952
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2000000;0;0
09;01;31;P;INICIATIVAS DE INVERSIÓN;733453;715465;193280
09;01;33;P;TRANSFERENCIAS DE CAPITAL;84723557;83758262;63292456
09;01;34;P;SERVICIO DE LA DEUDA;70;36905110;36591897
09;01;35;P;SALDO FINAL DE CAJA;40;1040;0
;;;;RESULTADO;;;65013069
