﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;236746;236746
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;891131;3515454
05;73;09;P;APORTE FISCAL;64933658;64669707;27014091
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;68800982;67031269
05;73;15;P;SALDO INICIAL DE CAJA;2000;150123;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5389241;4358710
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;4455048;1656708
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;14399;14389
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;8357872;6837837
05;73;26;P;OTROS GASTOS CORRIENTES;0;192531;192530
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;13962544;10660603
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;62880099;51713498
05;73;32;P;PRÉSTAMOS;0;0;-544701
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;39346832;29124691
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;80401
05;73;35;P;SALDO FINAL DE CAJA;0;8000;0
;;;;RESULTADO;;;-6295139
