﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;P;IMPUESTOS;42276996371;42276996371;43392349081
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;438121749;147166654
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;601326302
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;26380321
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1546388795
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;139727
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;2226665656;1555509948
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;5666142
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;133881665;81303415
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;5000120628
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;160983
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;190383389
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;3404597158;2891868599
50;26;P;OTROS GASTOS CORRIENTES;20;20;84165177
50;27;P;APORTE FISCAL LIBRE;45285010769;49314737303;36487555429
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;227122791;170549611
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;174116617;5987240449
50;32;P;PRÉSTAMOS;0;127534;933621
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;5266579653;2846111609
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;3803598028
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-106215882
