﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;308388
07;07;02;05;02;;P;Del Gobierno Central                                                            ;351780;351780;308388
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;351780;351780;308388
07;07;02;09;;;P;APORTE FISCAL                                                                   ;11695646;11695646;1730110
07;07;02;09;01;;P;Libre                                                                           ;11695646;11695646;1730110
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;8083354;8083354;989878
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2867889;2867889;74812
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;145971
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;351780;351780;145971
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;351780;351780;145971
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;744403;744403;19370
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;60574;60574;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;398748;398748;19370
07;07;02;29;07;;P;Programas Informáticos                                                          ;285081;285081;0
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;449020
07;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;449020
;;;;;;;RESULTADO;;;359447
