﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;27379459;1954623
18;01;04;09;01;;P;Libre                                                                           ;33274031;27379459;1954623
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1791215;567595
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;112408
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;7039696;199773
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;3316965;199773
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;3722731;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;17722256;1129556
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;17722256;1129556
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;16178281;959956
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1543975;169600
;;;;;;;RESULTADO;;;-54709
