﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;88694;125660
08;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;4559;4560
08;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;9350;9350
08;01;08;08;99;;P;Otros                                                                           ;0;74785;111750
08;01;08;09;;;P;APORTE FISCAL                                                                   ;6609479;6330070;5825714
08;01;08;09;01;;P;Libre                                                                           ;4749383;4552497;4125429
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;1860096;1777573;1700285
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130052;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;436017;322936;317183
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402218;247218;247219
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3911148;4148608;4147238
08;01;08;24;02;;P;Al Gobierno Central                                                             ;520157;158157;158157
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;520157;158157;158157
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;3390991;3990451;3989081
08;01;08;24;03;252;P;Secretaría de Modernización del Estado                                                                                                                                                                                                                    ;3390991;3990451;3989081
08;01;08;25;;;P;INTEGROS AL FISCO                                                               ;0;5709;4560
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1860096;1824345;1824344
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;1353322;1518965;1518964
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;506774;256080;256080
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;2528;2528
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;46772;46772
;;;;;;;RESULTADO;;;-589170
