﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;07;07;;;INGRESOS DE OPERACIÓN;3510021;0
13;04;07;09;;;APORTE FISCAL;12524272;0
13;04;07;09;01;;Libre;12524272;0
13;04;07;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;07;12;10;;Ingresos por Percibir;10;0
13;04;07;21;;;GASTOS EN PERSONAL;13236301;0
13;04;07;22;;;BIENES Y SERVICIOS DE CONSUMO;2250871;0
13;04;07;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547131;0
13;04;07;29;04;;Mobiliario y Otros;9270;0
13;04;07;29;05;;Máquinas y Equipos;499550;0
13;04;07;29;06;;Equipos Informáticos;1540;0
13;04;07;29;99;;Otros Activos no Financieros;36771;0
