﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
17;01;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;01;08;P;OTROS INGRESOS CORRIENTES;18409;210311;316179
17;01;09;P;APORTE FISCAL;15887670;16236467;12665696
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;105233
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;4727451;4710081;2973687
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1749576;1749576;915409
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109655;134786
17;01;24;P;TRANSFERENCIAS CORRIENTES;9143908;9143908;1937737
17;01;25;P;INTEGROS AL FISCO;10;168669;168569
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205196;205196;52610
17;01;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;0
17;01;34;P;SERVICIO DE LA DEUDA;20;279795;392816
;;;;RESULTADO;;;6613744
