﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;91;01;08;;;OTROS INGRESOS CORRIENTES;1026;0
09;91;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1026;0
09;91;01;09;;;APORTE FISCAL;2942886;0
09;91;01;09;01;;Libre;2942886;0
09;91;01;15;;;SALDO INICIAL DE CAJA;2000;0
09;91;01;21;;;GASTOS EN PERSONAL;2426241;0
09;91;01;22;;;BIENES Y SERVICIOS DE CONSUMO;444702;0
09;91;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72969;0
09;91;01;29;04;;Mobiliario y Otros;1503;0
09;91;01;29;05;;Máquinas y Equipos;1498;0
09;91;01;29;06;;Equipos Informáticos;7382;0
09;91;01;29;07;;Programas Informáticos;62586;0
09;91;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;91;01;34;07;;Deuda Flotante;1000;0
09;91;01;35;;;SALDO FINAL DE CAJA;1000;0
