﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;33;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;33;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;33;09;P;APORTE FISCAL;1105175;342794;252550
09;33;15;P;SALDO INICIAL DE CAJA;10;10;0
09;33;21;P;GASTOS EN PERSONAL;647211;195497;182868
09;33;22;P;BIENES Y SERVICIOS DE CONSUMO;237912;21563;11977
09;33;25;P;INTEGROS AL FISCO;20;20;0
09;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;220052;125734;107566
09;33;34;P;SERVICIO DE LA DEUDA;10;10;0
09;33;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-49861
