﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;252840
09;02;08;P;OTROS INGRESOS CORRIENTES;113458;172216;1251708
09;02;09;P;APORTE FISCAL;32224452;33020167;32163470
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;452457
09;02;15;P;SALDO INICIAL DE CAJA;10;1074916;0
09;02;21;P;GASTOS EN PERSONAL;26653331;26573154;26131494
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5339505;5323483;5323281
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;621977;590232
09;02;25;P;INTEGROS AL FISCO;107615;107615;728770
09;02;26;P;OTROS GASTOS CORRIENTES;0;16022;16022
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;345736;341320
09;02;34;P;SERVICIO DE LA DEUDA;10;1279322;1279322
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-289966
