﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;07;05;P;TRANSFERENCIAS CORRIENTES;9371767;9371767;0
06;07;07;P;INGRESOS DE OPERACIÓN;977374;977374;183380
06;07;08;P;OTROS INGRESOS CORRIENTES;20;20;86181
06;07;09;P;APORTE FISCAL;21711795;21711795;1435871
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-4301931;-4301931;-265313
06;07;15;P;SALDO INICIAL DE CAJA;950000;950000;0
06;07;21;P;GASTOS EN PERSONAL;14806182;14806182;967974
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1643787;1643787;73250
06;07;24;P;TRANSFERENCIAS CORRIENTES;11218939;11218939;313869
06;07;25;P;INTEGROS AL FISCO;950000;950000;0
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90107;90107;0
06;07;34;P;SERVICIO DE LA DEUDA;10;10;519981
;;;;RESULTADO;;;-434955
