﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;234902716;143000808
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;3213408
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;3674108
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6607417
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7587359;845034
16;31;15;P;SALDO INICIAL DE CAJA;24449;24449;0
16;31;21;P;GASTOS EN PERSONAL;127584798;128368486;75629454
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;62061695;45639622
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;431144;74086
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;50922272;30061816
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2162049;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;5425310;860425
16;31;34;P;SERVICIO DE LA DEUDA;0;2246210;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-14974865
