﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7352877;7692110;7705807
05;73;01;05;02;;P;Del Gobierno Central                                                            ;7352877;7692110;7705807
05;73;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7352877;7508610;7518307
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;183500;187500
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95438;98438;250149
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73975;72975;221637
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2620
05;73;01;08;99;;P;Otros                                                                           ;21453;25453;25892
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;195731
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;195731
05;73;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;156163;156163;156163
05;73;01;13;02;;P;Del Gobierno Central                                                            ;156163;156163;156163
05;73;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;156163;156163;156163
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;444921;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;5264131;5556063;5486780
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1131730;1385026;1380625
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1030991;737972;696127
05;73;01;24;01;;P;Al Sector Privado                                                               ;992748;709729;690434
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;992748;709729;690434
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;38243;28243;5693
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;38243;28243;5693
05;73;01;25;;;P;INTEGROS AL FISCO                                                               ;0;233913;233913
05;73;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;87024;87024
05;73;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;87024;87024
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177616;177616;158444
05;73;01;29;03;;P;Vehículos                                                                       ;18468;18468;0
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;11855;11855;11771
05;73;01;29;05;;P;Máquinas y Equipos                                                              ;7613;7613;7556
05;73;01;29;06;;P;Equipos Informáticos                                                            ;82716;82716;82306
05;73;01;29;07;;P;Programas Informáticos                                                          ;56964;56964;56811
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;215008;215008
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;215008;215008
;;;;;;;RESULTADO;;;49929
