﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;02;04;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;104400;104400;10967
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8185529;8185529;1084559
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3387770;3387770;455483
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516770;516770;75567
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2871000;2871000;69415
12;02;04;08;99;;P;Otros                                                                           ;0;0;310501
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1327131761;1327131761;7340000
12;02;04;09;01;;P;Libre                                                                           ;1327131761;1327131761;7340000
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;0
12;02;04;10;03;;P;Vehículos                                                                       ;3132;3132;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3023475
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;3023475
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;581829225;0;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;581829225;0;0
12;02;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;581829225;0;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;108171398;108171398;6695733
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7473711;7473711;429746
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;785966;785966;846201
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;785966;785966;11099
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;835102
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;930958;930958;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;930958;930958;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;930958;930958;0
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;516780;516780;0
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;516780;516780;0
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;298233;298233;0
12;02;04;29;03;;P;Vehículos                                                                       ;44370;44370;0
12;02;04;29;06;;P;Equipos Informáticos                                                            ;144569;144569;0
12;02;04;29;07;;P;Programas Informáticos                                                          ;109294;109294;0
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;581829225;0;0
12;02;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;581829225;0;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1220635546;1220635546;0
12;02;04;31;01;;P;Estudios Básicos                                                                ;4071118;4071118;0
12;02;04;31;02;;P;Proyectos                                                                       ;1216564428;1216564428;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;109225141
12;02;04;34;07;;P;Deuda Flotante                                                                  ;10;10;109225141
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-105282337
