﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;0
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;692056083;56974000
16;10;02;09;01;;P;Libre                                                                           ;696321892;690536726;56974000
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237499;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237499;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1934565;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;29963218;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;5571866;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;24391352;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;10314489;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;10314489;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;53959107;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;53959107;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;53959107;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;652538442;77782746
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;652538442;77782746
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;627895;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;46961726;821051
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;510743;209881
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;7781605;1229396
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;25983059;5916556
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;94792610;5850367
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;92682381;12547881
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7480282;476588
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1248525;46437
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;67088333;2366041
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;24876992;4636352
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;10768317;1336899
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;15663717;4130285
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;2355488;422759
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2315339;358972
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;28562317;5850949
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;36371959;7810815
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;3332515;266041
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;8290709;61936
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;8414290;890473
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;5446601;145849
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2616524;292674
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8329825;1135561
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13246147;1551367
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;23951236;899048
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5278866;52989
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;45493068;9359163
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;23833342;775661
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;38234031;8340755
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;3452892;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;0
16;10;02;34;07;;P;Deuda Flotante                                                                  ;0;1933535;0
;;;;;;;RESULTADO;;;-20808746
