﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;630680
05;08;09;P;APORTE FISCAL;45794962;45794962;14434616
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1123668;1123667
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;12797684;13332989;4280570
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2848196;2848196;458810
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;7921;7920
05;08;24;P;TRANSFERENCIAS CORRIENTES;29618175;30198617;9442951
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108762;108762;21264
05;08;34;P;SERVICIO DE LA DEUDA;422196;422196;185276
;;;;RESULTADO;;;1792172
