﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;2030
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;105169;230530
05;69;09;P;APORTE FISCAL;55040688;55040688;663580
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;68548640;12488469
05;69;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3677111;490683
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;534610;65119
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;7458776;1477088
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;1230640;636183
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;86326538;4659514
05;69;32;P;PRÉSTAMOS;0;0;-30684
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;24475759;1504898
05;69;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4581808
