﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;1149336;1149336;368273
29;07;P;INGRESOS DE OPERACIÓN;407034;407034;49415
29;08;P;OTROS INGRESOS CORRIENTES;1009113;1009113;588090
29;09;P;APORTE FISCAL;186672375;186672375;57343978
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88317;1046865
29;15;P;SALDO INICIAL DE CAJA;6000;3793526;0
29;21;P;GASTOS EN PERSONAL;55464743;55464743;12331817
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20146819;20146819;3371083
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;462394;462394;285567
29;24;P;TRANSFERENCIAS CORRIENTES;96521599;96521599;31187337
29;25;P;INTEGROS AL FISCO;19941;19941;2244
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3689829;3689829;343208
29;31;P;INICIATIVAS DE INVERSIÓN;6732617;6732617;266363
29;33;P;TRANSFERENCIAS DE CAPITAL;6282233;6282233;0
29;34;P;SERVICIO DE LA DEUDA;6000;3793526;2517392
29;35;P;SALDO FINAL DE CAJA;6000;6000;0
;;;RESULTADO;;;9091610
