﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;25;05;P;TRANSFERENCIAS CORRIENTES;493846;493846;185700
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;4319
11;25;09;P;APORTE FISCAL;11622056;11622056;3942838
11;25;21;P;GASTOS EN PERSONAL;709918;709918;145181
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1107423;1107423;152034
11;25;24;P;TRANSFERENCIAS CORRIENTES;10111859;10111859;2939174
11;25;25;P;INTEGROS AL FISCO;0;0;100000
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83523;83523;151
11;25;33;P;TRANSFERENCIAS DE CAPITAL;103179;103179;101013
;;;;RESULTADO;;;695304
